﻿ID_OBSZARU;NAZWA_OBSZARU;ID_PA;WOJEWODZTWO;POWIAT;GMINA;TERC;MIEJSCOWOSC;SIMC;ULICA;ULIC;NR_BUDYNKU;LICZBA_LOKALI;LICZBA_PLACOWEK;RODZAJ_OBIEKTU;SZER_GEOGR;DLUG_GEOGR
4.30b;WIELKOPOLSKI część B;11215091;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;15J;1;0;punkt_adresowy_podstawowy;51.686957;18.148639
4.30b;WIELKOPOLSKI część B;14770216;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;15K;1;0;punkt_adresowy_podstawowy;51.686741;18.148745
4.30b;WIELKOPOLSKI część B;16291155;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;15L;1;0;punkt_adresowy_podstawowy;51.688071;18.148532
4.30b;WIELKOPOLSKI część B;16109889;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;15M;1;0;punkt_adresowy_podstawowy;51.686265;18.148812
4.30b;WIELKOPOLSKI część B;12274550;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;20;1;0;punkt_adresowy_podstawowy;51.690083;18.146917
4.30b;WIELKOPOLSKI część B;13958981;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;22;1;0;punkt_adresowy_podstawowy;51.69113;18.147403
4.30b;WIELKOPOLSKI część B;14501644;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;24A;1;0;punkt_adresowy_podstawowy;51.689798;18.148514
4.30b;WIELKOPOLSKI część B;11785570;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;24C;1;0;punkt_adresowy_podstawowy;51.690176;18.148492
4.30b;WIELKOPOLSKI część B;9266110;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;24F;1;0;punkt_adresowy_podstawowy;51.690623;18.148209
4.30b;WIELKOPOLSKI część B;13038011;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;28;1;0;punkt_adresowy_podstawowy;51.689839;18.14928
4.30b;WIELKOPOLSKI część B;13197098;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;30;1;0;punkt_adresowy_podstawowy;51.68986;18.149613
4.30b;WIELKOPOLSKI część B;14388586;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;32;1;0;punkt_adresowy_podstawowy;51.689835;18.149946
4.30b;WIELKOPOLSKI część B;15950707;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;34;1;0;punkt_adresowy_podstawowy;51.689874;18.150321
4.30b;WIELKOPOLSKI część B;15405931;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;POLNA;17011;38;1;0;punkt_adresowy_podstawowy;51.690228;18.151964
4.30b;WIELKOPOLSKI część B;9000615;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;RADOSNA;18322;2;1;0;punkt_adresowy_podstawowy;51.69415;18.134784
4.30b;WIELKOPOLSKI część B;9234500;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;RADOSNA;18322;3;1;0;punkt_adresowy_podstawowy;51.694644;18.134674
4.30b;WIELKOPOLSKI część B;47533863;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;RADOSNA;18322;5;1;0;punkt_adresowy_podstawowy;51.69547;18.134513
4.30b;WIELKOPOLSKI część B;9091442;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;RADOSNA;18322;9;1;0;punkt_adresowy_podstawowy;51.695722;18.134479
4.30b;WIELKOPOLSKI część B;15335075;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;SŁONECZNA;20254;13;1;0;punkt_adresowy_podstawowy;51.694709;18.136149
4.30b;WIELKOPOLSKI część B;13139795;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;SŁONECZNA;20254;14A;1;0;punkt_adresowy_podstawowy;51.692592;18.136999
4.30b;WIELKOPOLSKI część B;12089384;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;SŁONECZNA;20254;16;1;0;punkt_adresowy_podstawowy;51.693091;18.136353
4.30b;WIELKOPOLSKI część B;14349695;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;SŁONECZNA;20254;17;1;0;punkt_adresowy_podstawowy;51.692687;18.13652
4.30b;WIELKOPOLSKI część B;14410792;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;SŁONECZNA;20254;18;1;0;punkt_adresowy_podstawowy;51.69235;18.135875
4.30b;WIELKOPOLSKI część B;8890292;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;SŁONECZNA;20254;21;1;0;punkt_adresowy_podstawowy;51.694757;18.135424
4.30b;WIELKOPOLSKI część B;9033313;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;SŁONECZNA;20254;22;1;0;punkt_adresowy_podstawowy;51.69354;18.133768
4.30b;WIELKOPOLSKI część B;8880254;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;SŁONECZNA;20254;23;1;0;punkt_adresowy_podstawowy;51.69409;18.135162
4.30b;WIELKOPOLSKI część B;12436433;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;SŁONECZNA;20254;23C;1;0;punkt_adresowy_podstawowy;51.694359;18.135142
4.30b;WIELKOPOLSKI część B;12169527;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;SŁONECZNA;20254;24;1;0;punkt_adresowy_podstawowy;51.693476;18.133668
4.30b;WIELKOPOLSKI część B;10936351;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;SŁONECZNA;20254;26;1;0;punkt_adresowy_podstawowy;51.69369;18.13213
4.30b;WIELKOPOLSKI część B;13760556;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;SŁONECZNA;20254;28;1;0;punkt_adresowy_podstawowy;51.693705;18.131797
4.30b;WIELKOPOLSKI część B;15143857;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;TĘCZOWA;22777;2;1;0;punkt_adresowy_podstawowy;51.698089;18.131033
4.30b;WIELKOPOLSKI część B;12747868;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WESOŁA;23884;12;1;0;punkt_adresowy_podstawowy;51.696632;18.133478
4.30b;WIELKOPOLSKI część B;15841710;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WESOŁA;23884;21;1;0;punkt_adresowy_podstawowy;51.694958;18.13335
4.30b;WIELKOPOLSKI część B;15608154;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WESOŁA;23884;25;1;0;punkt_adresowy_podstawowy;51.694518;18.133446
4.30b;WIELKOPOLSKI część B;16126285;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WESOŁA;23884;27;1;0;punkt_adresowy_podstawowy;51.694329;18.133478
4.30b;WIELKOPOLSKI część B;10704707;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WODNA;24550;1;1;0;punkt_adresowy_podstawowy;51.691246;18.153537
4.30b;WIELKOPOLSKI część B;14792977;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WODNA;24550;11;1;0;punkt_adresowy_podstawowy;51.691468;18.155574
4.30b;WIELKOPOLSKI część B;8891212;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WODNA;24550;13;1;0;punkt_adresowy_podstawowy;51.691508;18.156094
4.30b;WIELKOPOLSKI część B;11632035;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WODNA;24550;13A;1;0;punkt_adresowy_podstawowy;51.691508;18.156094
4.30b;WIELKOPOLSKI część B;48644267;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WODNA;24550;13B;1;0;punkt_adresowy_podstawowy;51.691713;18.155902
4.30b;WIELKOPOLSKI część B;14540751;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WODNA;24550;3;1;0;punkt_adresowy_podstawowy;51.691293;18.153797
4.30b;WIELKOPOLSKI część B;16125189;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WODNA;24550;5;1;0;punkt_adresowy_podstawowy;51.691368;18.154157
4.30b;WIELKOPOLSKI część B;14192606;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WODNA;24550;7;1;0;punkt_adresowy_podstawowy;51.691005;18.154989
4.30b;WIELKOPOLSKI część B;11351116;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WODNA;24550;9;1;0;punkt_adresowy_podstawowy;51.691599;18.155079
4.30b;WIELKOPOLSKI część B;13062032;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WSPÓLNA;24885;4;1;0;punkt_adresowy_podstawowy;51.699791;18.133823
4.30b;WIELKOPOLSKI część B;11701817;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WSPÓLNA;24885;5;1;0;punkt_adresowy_podstawowy;51.699986;18.133472
4.30b;WIELKOPOLSKI część B;12384794;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WSPÓLNA;24885;6;1;0;punkt_adresowy_podstawowy;51.699781;18.133693
4.30b;WIELKOPOLSKI część B;10910875;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WSPÓLNA;24885;7;1;0;punkt_adresowy_podstawowy;51.699843;18.132331
4.30b;WIELKOPOLSKI część B;12568519;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WSPÓLNA;24885;8;1;0;punkt_adresowy_podstawowy;51.699627;18.132263
4.30b;WIELKOPOLSKI część B;14231625;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;WSPÓLNA;24885;9;1;0;punkt_adresowy_podstawowy;51.699737;18.131406
4.30b;WIELKOPOLSKI część B;48660776;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;ZŁOTE PIASKI;28771;2;1;0;punkt_adresowy_podstawowy;51.697429;18.129439
4.30b;WIELKOPOLSKI część B;48632354;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;ZŁOTE PIASKI;28771;3;1;0;punkt_adresowy_podstawowy;51.697211;18.129168
4.30b;WIELKOPOLSKI część B;8928322;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;ZŁOTE PIASKI;28771;4;1;0;punkt_adresowy_podstawowy;51.697268;18.1295
4.30b;WIELKOPOLSKI część B;9161412;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;ZŁOTE PIASKI;28771;5;1;0;punkt_adresowy_podstawowy;51.696969;18.129187
4.30b;WIELKOPOLSKI część B;47488112;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;ZŁOTE PIASKI;28771;6;1;0;punkt_adresowy_podstawowy;51.697025;18.129519
4.30b;WIELKOPOLSKI część B;48657244;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;ZŁOTE PIASKI;28771;7;1;0;punkt_adresowy_podstawowy;51.696798;18.129219
4.30b;WIELKOPOLSKI część B;47501625;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;BOREK;198090;ZŁOTE PIASKI;28771;8;1;0;punkt_adresowy_podstawowy;51.69681;18.129595
4.30b;WIELKOPOLSKI część B;14018994;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;GODZIESZE MAŁE;198108;ZADOWICKA;25327;59A;1;0;punkt_adresowy_podstawowy;51.662226;18.15794
4.30b;WIELKOPOLSKI część B;13175834;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;GODZIESZE MAŁE;198108;ZADOWICKA;25327;59B;1;0;punkt_adresowy_podstawowy;51.662348;18.158661
4.30b;WIELKOPOLSKI część B;12742512;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;GODZIESZE MAŁE;198108;ZADOWICKA;25327;61;2;0;punkt_adresowy_podstawowy;51.662166;18.159532
4.30b;WIELKOPOLSKI część B;13578573;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;GODZIESZE MAŁE;198108;ZADOWICKA;25327;61B;1;0;punkt_adresowy_podstawowy;51.661602;18.159962
4.30b;WIELKOPOLSKI część B;8980511;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;GODZIESZE MAŁE;198108;ZADOWICKA;25327;67;1;0;punkt_adresowy_podstawowy;51.661985;18.160678
4.30b;WIELKOPOLSKI część B;11583604;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;GODZIESZE WIELKIE;198114;KS. AUGUSTYNA KORDECKIEGO;9345;4;2;0;punkt_adresowy_podstawowy;51.64652;18.184486
4.30b;WIELKOPOLSKI część B;12372490;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;GODZIESZE WIELKIE;198114;KS. AUGUSTYNA KORDECKIEGO;9345;7;1;0;punkt_adresowy_podstawowy;51.647753;18.184608
4.30b;WIELKOPOLSKI część B;16321139;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;GODZIESZE WIELKIE;198114;11 LISTOPADA;11205;12A;1;0;punkt_adresowy_podstawowy;51.646505;18.18093
4.30b;WIELKOPOLSKI część B;15630983;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;10;1;0;punkt_adresowy_podstawowy;51.672349;18.164768
4.30b;WIELKOPOLSKI część B;12505578;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;11;1;0;punkt_adresowy_podstawowy;51.675475;18.163032
4.30b;WIELKOPOLSKI część B;10864680;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;11A;1;0;punkt_adresowy_podstawowy;51.674092;18.163231
4.30b;WIELKOPOLSKI część B;15242419;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;12;1;0;punkt_adresowy_podstawowy;51.673767;18.164366
4.30b;WIELKOPOLSKI część B;14842568;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;12A;1;0;punkt_adresowy_podstawowy;51.671793;18.166384
4.30b;WIELKOPOLSKI część B;12251395;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;12B;1;0;punkt_adresowy_podstawowy;51.675232;18.161662
4.30b;WIELKOPOLSKI część B;15265587;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;12C;1;0;punkt_adresowy_podstawowy;51.671976;18.1668
4.30b;WIELKOPOLSKI część B;12952416;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;13;1;0;punkt_adresowy_podstawowy;51.673895;18.165882
4.30b;WIELKOPOLSKI część B;11932568;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;14;1;0;punkt_adresowy_podstawowy;51.675665;18.165618
4.30b;WIELKOPOLSKI część B;13778366;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;14B;1;0;punkt_adresowy_podstawowy;51.67566;18.166197
4.30b;WIELKOPOLSKI część B;14552072;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;15;1;0;punkt_adresowy_podstawowy;51.67444;18.16797
4.30b;WIELKOPOLSKI część B;10208345;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;15A;1;0;punkt_adresowy_podstawowy;51.675766;18.167179
4.30b;WIELKOPOLSKI część B;10657272;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;15C;1;0;punkt_adresowy_podstawowy;51.675348;18.167953
4.30b;WIELKOPOLSKI część B;12043815;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;16;1;0;punkt_adresowy_podstawowy;51.672499;18.169481
4.30b;WIELKOPOLSKI część B;15920873;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;16A;1;0;punkt_adresowy_podstawowy;51.673234;18.169092
4.30b;WIELKOPOLSKI część B;9104761;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;17A;1;0;punkt_adresowy_podstawowy;51.675778;18.168973
4.30b;WIELKOPOLSKI część B;13641395;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;17C;1;0;punkt_adresowy_podstawowy;51.674882;18.169365
4.30b;WIELKOPOLSKI część B;15364318;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;17D;1;0;punkt_adresowy_podstawowy;51.674514;18.169589
4.30b;WIELKOPOLSKI część B;14997797;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;18;1;0;punkt_adresowy_podstawowy;51.672643;18.170752
4.30b;WIELKOPOLSKI część B;10864681;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;20;1;0;punkt_adresowy_podstawowy;51.672381;18.171885
4.30b;WIELKOPOLSKI część B;12875673;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;21;1;0;punkt_adresowy_podstawowy;51.672695;18.171749
4.30b;WIELKOPOLSKI część B;15268699;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;21A;1;0;punkt_adresowy_podstawowy;51.672288;18.171438
4.30b;WIELKOPOLSKI część B;48628636;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;21B;1;0;punkt_adresowy_podstawowy;51.671997;18.170951
4.30b;WIELKOPOLSKI część B;12298071;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;22;1;0;punkt_adresowy_podstawowy;51.674537;18.171542
4.30b;WIELKOPOLSKI część B;14506965;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;23;1;0;punkt_adresowy_podstawowy;51.674898;18.171737
4.30b;WIELKOPOLSKI część B;9064758;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;23A;1;0;punkt_adresowy_podstawowy;51.674778;18.17119
4.30b;WIELKOPOLSKI część B;14775619;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;24;2;0;punkt_adresowy_podstawowy;51.674771;18.170206
4.30b;WIELKOPOLSKI część B;12179443;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;25;1;0;punkt_adresowy_podstawowy;51.676317;18.171451
4.30b;WIELKOPOLSKI część B;15756111;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;37;1;0;punkt_adresowy_podstawowy;51.687255;18.166389
4.30b;WIELKOPOLSKI część B;15399997;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;38;1;0;punkt_adresowy_podstawowy;51.687045;18.165945
4.30b;WIELKOPOLSKI część B;13780969;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;39;1;0;punkt_adresowy_podstawowy;51.686242;18.163094
4.30b;WIELKOPOLSKI część B;12587048;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;39A;1;0;punkt_adresowy_podstawowy;51.686458;18.163163
4.30b;WIELKOPOLSKI część B;8912902;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;39E;1;0;punkt_adresowy_podstawowy;51.686974;18.164846
4.30b;WIELKOPOLSKI część B;11697931;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;40;1;0;punkt_adresowy_podstawowy;51.685278;18.162909
4.30b;WIELKOPOLSKI część B;14501646;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;41;1;0;punkt_adresowy_podstawowy;51.685013;18.162307
4.30b;WIELKOPOLSKI część B;15196048;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;42;1;0;punkt_adresowy_podstawowy;51.684517;18.162142
4.30b;WIELKOPOLSKI część B;11991801;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;42A;1;0;punkt_adresowy_podstawowy;51.684909;18.161571
4.30b;WIELKOPOLSKI część B;11701820;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;43;1;0;punkt_adresowy_podstawowy;51.68391;18.161546
4.30b;WIELKOPOLSKI część B;11984621;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;43A;1;0;punkt_adresowy_podstawowy;51.684136;18.161599
4.30b;WIELKOPOLSKI część B;15562040;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;44;1;0;punkt_adresowy_podstawowy;51.682117;18.160986
4.30b;WIELKOPOLSKI część B;12070410;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;45;1;0;punkt_adresowy_podstawowy;51.682014;18.16051
4.30b;WIELKOPOLSKI część B;13590357;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;45A;1;0;punkt_adresowy_podstawowy;51.68402;18.15933
4.30b;WIELKOPOLSKI część B;15531952;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;45F;1;0;punkt_adresowy_podstawowy;51.683633;18.160494
4.30b;WIELKOPOLSKI część B;13016006;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;46;1;0;punkt_adresowy_podstawowy;51.68371;18.158728
4.30b;WIELKOPOLSKI część B;9047867;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;47;1;0;punkt_adresowy_podstawowy;51.682159;18.160623
4.30b;WIELKOPOLSKI część B;13565076;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;47A;1;0;punkt_adresowy_podstawowy;51.682269;18.159608
4.30b;WIELKOPOLSKI część B;9048232;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;47B;1;0;punkt_adresowy_podstawowy;51.683287;18.158649
4.30b;WIELKOPOLSKI część B;9293635;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;47C;1;0;punkt_adresowy_podstawowy;51.683231;18.158404
4.30b;WIELKOPOLSKI część B;13578575;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;48;1;0;punkt_adresowy_podstawowy;51.682315;18.159781
4.30b;WIELKOPOLSKI część B;13487029;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;48A;1;0;punkt_adresowy_podstawowy;51.683591;18.159598
4.30b;WIELKOPOLSKI część B;11326433;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;49;1;0;punkt_adresowy_podstawowy;51.684276;18.161105
4.30b;WIELKOPOLSKI część B;15797796;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;49B;1;0;punkt_adresowy_podstawowy;51.684074;18.160573
4.30b;WIELKOPOLSKI część B;14583978;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;50;1;0;punkt_adresowy_podstawowy;51.683766;18.159016
4.30b;WIELKOPOLSKI część B;12747869;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;51;1;0;punkt_adresowy_podstawowy;51.683885;18.158059
4.30b;WIELKOPOLSKI część B;14754463;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;52;1;0;punkt_adresowy_podstawowy;51.683378;18.157591
4.30b;WIELKOPOLSKI część B;14196273;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;53;1;0;punkt_adresowy_podstawowy;51.682895;18.155458
4.30b;WIELKOPOLSKI część B;11331121;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;54;2;0;punkt_adresowy_podstawowy;51.682625;18.15419
4.30b;WIELKOPOLSKI część B;11142851;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;54A;1;0;punkt_adresowy_podstawowy;51.682747;18.154853
4.30b;WIELKOPOLSKI część B;14530051;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;54B;1;0;punkt_adresowy_podstawowy;51.682942;18.154401
4.30b;WIELKOPOLSKI część B;12666887;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;56D;1;0;punkt_adresowy_podstawowy;51.680774;18.153096
4.30b;WIELKOPOLSKI część B;47673630;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;56G;1;0;punkt_adresowy_podstawowy;51.68013;18.153658
4.30b;WIELKOPOLSKI część B;11143550;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;58;1;0;punkt_adresowy_podstawowy;51.67858;18.154454
4.30b;WIELKOPOLSKI część B;15821000;WIELKOPOLSKIE;KALISKI;GODZIESZE WIELKIE;3007042;STOBNO;198255;;99999;59;1;0;punkt_adresowy_podstawowy;51.678956;18.155416
